﻿Updated 1/8/2024,,,,,,,,,
,,,,,,,,,
,,,,,,Discounted Cash Price,,Minimum Negotiated Charge,Maximum Negotiated Charge
33107282,BOOT SHEEEPSKIN               ,270,86764217331,1/1/2021,76.22,76.22, n/a , -   , -   
33108434,SHOE POST OP MALE LARGE       ,270,86764217331,1/1/2021,24.72,24.72, n/a , -   , -   
33108878,PROTECTOR HEEL/ELB SOCK W/KODE,270,86764217331,1/1/2021,9.27,9.27, n/a , -   , -   
33109008,IMMOBILIZER KNEE UNIV 16IN    ,270,86764217331,1/1/2021,55.62,55.62, n/a , -   , -   
33109843,IMMOBILIZER KNEE TRIPANEL 22IN,270,86764217331,1/1/2021,115.36,115.36, n/a , -   , -   
33109876,SHOE POST OP WOMEN MED        ,270,86764217331,1/1/2021,24.72,24.72, n/a , -   , -   
33109899,BOOT SMOOTH HEEL LIFT         ,270,86764217331,1/1/2021,67.59,67.59, n/a , -   , -   
33109976,IMMOBILIZER KNEE 24IN         ,270,86764217331,1/1/2021,114.33,114.33, n/a , -   , -   
33110999,SPLINT POST LEAF MEN RT 9-11  ,270,86764217331,1/1/2021,94.25,94.25, n/a , -   , -   
33111744,STOCKING ANTIEMB XXL REG THIGH,270,86764217331,1/1/2023,19.2,19.2, n/a , -   , -   
33111804,IMMOBILIZER SHOULDER MED      ,270,86764217331,1/1/2021,21.63,21.63, n/a , -   , -   
33112169,SHOE DARCO WOMEN LG 8.5-10    ,270,86764217331,1/1/2021,37.08,37.08, n/a , -   , -   
33112375,SHOE DARCO MEN LARGE          ,270,86764217331,1/1/2021,37.08,37.08, n/a , -   , -   
33112376,SHOE DARCO MEN MEDIUM         ,270,86764217331,1/1/2021,37.08,37.08, n/a , -   , -   
33112377,SHOE DARCO WOMEN MED          ,270,86764217331,1/1/2021,37.08,37.08, n/a , -   , -   
33112422,CANISTER VAC W/GEL            ,270,86764217331,1/1/2023,75,75, n/a , -   , -   
33112478,SUPPORT WRIST RIGHT SMALL     ,270,86764217331,1/1/2021,43.26,43.26, n/a , -   , -   
33112513,DRSG ALGINATE SEASORB SLV6X6  ,270,86764217331,1/1/2023,39.66,39.66, n/a , -   , -   
33113832,VALVE PASSY MUIR SPEAK TRACH/V,270,86764217331,1/1/2023,398.34,398.34, n/a , -   , -   
33120101,ORTH KNEE SOFT ROM COMPLETE SM,270,86764217331,1/1/2021,556.2,556.2, n/a , -   , -   
33120102,ORTH KNEE SOFT ROM COMPLETE LG,270,86764217331,1/1/2021,556.2,556.2, n/a , -   , -   
33120103,ORTH KNEE SOFT ROM COMPLETE XL,270,86764217331,1/1/2021,556.2,556.2, n/a , -   , -   
33122454,SPLINT KYDEX SML RT           ,270,86764217331,1/1/2021,128.75,128.75, n/a , -   , -   
33122468,BOOT SOFPRO AMB AFO FLC MED   ,270,86764217331,1/1/2021,199.82,199.82, n/a , -   , -   
33124393,"DRESSING, BIOPATCH, 1 DISK, CH",270,86764217331,1/1/2021,51.07,51.07, n/a , -   , -   
33124396,"SPIROMETER, VOL INCENT, 4000ML",270,86764217331,1/1/2021,20.81,20.81, n/a , -   , -   
33124398,"MASK, OXYGEN, NON-REBREATHER  ",270,86764217331,1/1/2021,8,8, n/a , -   , -   
33124457,"CONTROL, ACCU-CHEK, INFORM II ",270,86764217331,1/1/2021,8,8, n/a , -   , -   
33124590,ARMBOARD A LINE               ,270,86764217331,1/1/2021,50.03,50.03, n/a , -   , -   
33124623,PILLOW MEDSOFT 18X24 WHT 20EA/,270,86764217331,1/1/2021,12.45,12.45, n/a , -   , -   
33124686,ABDOMINAL 9TRI-PANL PREM LG/XL,270,86764217331,1/1/2021,8.24,8.24, n/a , -   , -   
33124687,ABDOMINAL 9TRI-PANL PREM SM/MD,270,86764217331,1/1/2021,8.24,8.24, n/a , -   , -   
33124721,"PROTECTOR, HEEL / ELBOW, KNIT ",270,86764217331,1/1/2021,12.94,12.94, n/a , -   , -   
33124728,"CHAIR, SHOWER, W/BACK         ",279,86764217381,1/1/2021,55.4,55.4, n/a , -   , -   
33124738,"PROTECTOR, HEEL, ELBOW, MEDIUM",270,86764217331,1/1/2021,24.48,24.48, n/a , -   , -   
33124741,"SHOE, POST OP, RIGID, NAVY    ",270,86764217331,1/1/2021,8.24,8.24, n/a , -   , -   
33124742,"HOE, POST-OP, RIGID, NVY      ",270,86764217331,1/1/2021,19.96,19.96, n/a , -   , -   
33124743,"SHOE, POST OP, RIGID, NVY     ",270,86764217331,1/1/2021,19.96,19.96, n/a , -   , -   
33124744,"SHOE, POST OP, RIGD, NVY      ",270,86764217331,1/1/2021,19.96,19.96, n/a , -   , -   
33124759,WHEELCHAIR                    ,279,86764217381,1/1/2021,417.15,417.15, n/a , -   , -   
33124776,"PROTECTOR, HEEL, ELBOW, WHT   ",270,86764217331,1/1/2021,29.38,29.38, n/a , -   , -   
33124799,"OPTIFOAM GENTLE SA,SACRUM, 7X7",270,86764217331,1/1/2023,16.95,16.95, n/a , -   , -   
33124827,SOFTPRO IN-BED AFO BOOT LG    ,270,86764217331,1/1/2021,8.24,8.24, n/a , -   , -   
33124828,SOFTPRO IN-BED AFO BOOT MED   ,270,86764217331,1/1/2021,8.24,8.24, n/a , -   , -   
33124829,SOFTPRO IN-BED AFO BOOT XL    ,270,86764217331,1/1/2021,106.57,106.57, n/a , -   , -   
33124854,SOFTPROF IN-BED AFO BOOT SM   ,270,86764217331,1/1/2021,106.57,106.57, n/a , -   , -   
33124859,"LEEDER REST WHFO, LARGE, L    ",270,86764217331,1/1/2021,8.24,8.24, n/a , -   , -   
33124860,"LEEDER REST WHFO,MEDIUM,L     ",270,86764217331,1/1/2021,8.24,8.24, n/a , -   , -   
33124861,"LEEDER REST WHFO,MEDIUM, R    ",270,86764217331,1/1/2021,8.24,8.24, n/a , -   , -   
33124863,CPM - CHATANUGA REMOTE PENDANT,279,86764217381,1/1/2021,10.6,10.6, n/a , -   , -   
33124871,GIVMOHR SLING LARGE           ,270,86764217331,1/1/2021,144.06,144.06, n/a , -   , -   
33124894,BOOT HEEL PROT HEELMEXIX BASIC,270,86764217331,1/1/2021,67.6,67.6, n/a , -   , -   
33124901,LEEDER REST WHFO SMALL L      ,270,86764217331,1/1/2021,125.86,125.86, n/a , -   , -   
33124902,LEEDER REST WHFO SMALL R      ,270,86764217331,1/1/2021,125.86,125.86, n/a , -   , -   
33124903,LEEDER REST WHFO LARGE R      ,270,86764217331,1/1/2021,125.86,125.86, n/a , -   , -   
33124909,SPLINT THUMB SPICA 6IN LEFT LR,270,86764217331,1/1/2021,46.35,46.35, n/a , -   , -   
33124910,SPLINT THUMB SPICA 6IN RT LG  ,270,86764217331,1/1/2021,46.35,46.35, n/a , -   , -   
33124913,OVERLAY WAFFLE EC PLS 76X34X3 ,279,86764217381,1/1/2021,154.41,154.41, n/a , -   , -   
33125024,CALMOSEPTINE OINTMENT 4OZ TUBE,270,86764217331,1/1/2023,25.92,25.92, n/a , -   , -   
33125233,VISION BIPAP MACHINE DAILY REN,279,86764217381,1/1/2021,401.68,401.68, n/a , -   , -   
33125236,RENASYS WOUND VAC GO PUMP DAIL,279,86764217381,1/1/2021,971.79,971.79, n/a , -   , -   
33125237,KANGAROO EXTERNAL FEEDING PUMP,279,86764217381,1/1/2021,8,8, n/a , -   , -   
33125238,BARIATRIC BED (1000LBS) DAILY ,279,86764217381,1/1/2021,1721.23,1721.23, n/a , -   , -   
33125239,STAGE IV 3000 LAL MATTRESS    ,279,86764217381,1/1/2021,2024.57,2024.57, n/a , -   , -   
33125241,DOLPHIN MATTRESS FOAM (500LB L,279,86764217381,1/1/2021,972.75,972.75, n/a , -   , -   
33125242,AIR 2 LAL PULSATE MATTRESS    ,279,86764217381,1/1/2021,388.72,388.72, n/a , -   , -   
33125273,VIBRATORY PEP ACAPELLA        ,270,86764217331,1/1/2023,124.95,124.95, n/a , -   , -   
33125291,BARIATRIC BEDPAN              ,270,86764217331,1/1/2023,14.37,14.37, n/a , -   , -   
33125296,ABDOMINAL BINDER              ,270,86764217331,1/1/2023,18.9,18.9, n/a , -   , -   
33125298,HEEL PRESSURE RELIEVING BOOT  ,270,86764217331,1/1/2021,187.41,187.41, n/a , -   , -   
33125320,PILLOW ABDUCT DSPB SM 6X12X18 ,270,86764217331,1/1/2021,51.31,51.31, n/a , -   , -   
33125329,HOYER LIFT SLING - XX-LARGE   ,270,86764217331,1/1/2023,91.89,91.89, n/a , -   , -   
33125330,LOW AIR LOSS MATTRESS         ,279,86764217381,1/1/2021,100.26,100.26, n/a , -   , -   
33125356,VISION BIPAP/CPAP             ,279,86764217381,1/1/2021,77.13,77.13, n/a , -   , -   
33125357,BARI BED                      ,279,86764217381,1/1/2021,95.85,95.85, n/a , -   , -   
33125358,CONTINUOUS POX - UHS          ,279,86764217381,1/1/2021,38.56,38.56, n/a , -   , -   
33125360,WOUND VAC                     ,279,86764217381,1/1/2022,117,117, n/a , -   , -   
33125361,SCD PUMP                      ,279,86764217381,1/1/2021,28.35,28.35, n/a , -   , -   
33125362,WOUND VAC VCOK11537           ,279,86764217381,1/1/2021,130.63,130.63, n/a , -   , -   
33125363,BARI MATTRESS                 ,279,86764217381,1/1/2021,37.46,37.46, n/a , -   , -   
33125364,BARIMATT 1000 PLUS MATTRESS   ,279,86764217381,1/1/2021,83.55,83.55, n/a , -   , -   
33125365,PRAFO BOOT                    ,270,86764217331,1/1/2021,222.72,222.72, n/a , -   , -   
33125366,FREEDOM VAC                   ,279,86764217381,1/1/2021,169.94,169.94, n/a , -   , -   
33125369,LIFEVEST WEARABLE DEFIB       ,279,86764217381,1/1/2021,245.81,245.81, n/a , -   , -   
33125420,MEDIHONEY                     ,270,86764217331,1/1/2023,10.95,10.95, n/a , -   , -   
33125776,BARI SHUTTLE CHAIR            ,279,86764217381,1/1/2021,156.56,156.56, n/a , -   , -   
33125777,BARI HOYER LIFT WITH SCALE    ,279,86764217381,1/1/2021,93.94,93.94, n/a , -   , -   
33125778,BARI BEDSIDE COMMODE          ,279,86764217381,1/1/2021,21.92,21.92, n/a , -   , -   
33125864,BARIATRIC STAND-ALONE TRAPEZE ,279,86764217381,1/1/2021,23.61,23.61, n/a , -   , -   
33126010,ABDOMINAL PAD 5X9             ,270,86764217331,1/1/2021,8,8, n/a , -   , -   
33127208,BINDER 9IN 3 PANEL 30IN TO 45I,270,86764217331,1/1/2021,18.16,18.16, n/a , -   , -   
33127279,DELUXE ARM SLING              ,270,86764217331,1/1/2023,15.36,15.36, n/a , -   , -   
33127342,"ABDOMINAL BINDER 15"" 55-72""   ",270,86764217331,1/1/2021,42.18,42.18, n/a , -   , -   
33127451,BARIATRIC BED (CONTOURA 880) R,279,86764217381,1/1/2021,105.83,105.83, n/a , -   , -   
33127456,KCI WOUND VAC DAILY RENTAL    ,279,86764217381,1/1/2021,191.32,191.32, n/a , -   , -   
33127462,MIGHTY AIR MATTRESS - LOW AIRL,279,86764217381,1/1/2021,92.96,92.96, n/a , -   , -   
33127464,BARIATRIC BED-REHAB PLTFRM W/M,279,86764217381,1/1/2021,278.36,278.36, n/a , -   , -   
33127465,FULL FRAME TRAPEZE ASSEMBLY DA,279,86764217381,1/1/2021,34.9,34.9, n/a , -   , -   
33127466,BARIATRIC COMMODE/SHOWER CHAIR,279,86764217381,1/1/2021,56.65,56.65, n/a , -   , -   
33127467,BARIATRIC WALKER DAILY RENTAL ,279,86764217381,1/1/2021,12.36,12.36, n/a , -   , -   
33127482,LOW BOY BED DAILY RENTAL      ,279,86764217381,1/1/2021,70.56,70.56, n/a , -   , -   
33127489,BI-PAP DAILY RENTAL (FREEDOM) ,279,86764217381,1/1/2021,28.33,28.33, n/a , -   , -   
33127490,EQUIP-AQUA K PAD              ,279,86764217381,1/1/2021,81.37,81.37, n/a , -   , -   
33127518,T-PUMP DAILY RENTAL           ,279,86764217381,1/1/2021,8.24,8.24, n/a , -   , -   
33127520,SMARTVEST AIRWAY (MEDPULSE) DA,279,86764217381,1/1/2021,75.45,75.45, n/a , -   , -   
33127521,SCD- SEQUENTIAL COMPRESSION DE,279,86764217381,1/1/2021,10.23,10.23, n/a , -   , -   
33127523,CPAP UNIT DAILY RENTAL CONTINU,279,86764217381,1/1/2021,12.1,12.1, n/a , -   , -   
33127527,IPPB AP5 RESPIRATORY MACHINE  ,279,86764217381,1/1/2021,8,8, n/a , -   , -   
33127533,PULSATE AIR MATTRESS          ,279,86764217381,1/1/2021,65.41,65.41, n/a , -   , -   
33127534,VAIL/ENCLOSURE BED            ,279,86764217381,1/1/2021,114.59,114.59, n/a , -   , -   
33129235,COLLAR UNIVERSAL ASPEN # 5255-,270,86764217331,1/1/2021,136.33,136.33, n/a , -   , -   
33129236,BINDER 9IN 3 PANEL 30IN TO 45I,270,86764217331,1/1/2021,17.46,17.46, n/a , -   , -   
33129237,COLLAR CERV SERPENTINE MED    ,270,86764217331,1/1/2021,14.76,14.76, n/a , -   , -   
33129250,PROTECTOR ELBOW/HEEL STANDARD ,270,86764217331,1/1/2021,8.34,8.34, n/a , -   , -   
33129258,CERVICAL COLLAR LG 3 1/4 # 79-,270,86764217331,1/1/2023,18.45,18.45, n/a , -   , -   
33129259,CERVICAL COLLAR SMALL 4 1/4 # ,270,86764217331,1/1/2021,40.73,40.73, n/a , -   , -   
33129261,KNEE SEPARATOR W/ POLYESTER CO,270,86764217331,1/1/2021,70.64,70.64, n/a , -   , -   
33129263,SHOULDER IMMOBILZER MED # A545,270,86764217331,1/1/2021,19.31,19.31, n/a , -   , -   
33129264,SHOULDER IMMOBILZER LARGE # A5,270,86764217331,1/1/2021,53.47,53.47, n/a , -   , -   
33129302,PUMP SET PIERCING SPIKE W/PREA,270,86764217331,1/1/2023,15.72,15.72, n/a , -   , -   
33129303,SET FEED GRAVITY EASY FEED 100,279,86764217381,1/1/2021,8,8, n/a , -   , -   
33129317,VAC FREEDOM CANNISTER W/GEL 5/,279,86764217381,1/1/2021,118.86,118.86, n/a , -   , -   
33129320,MUELLER WRAPAROUND KNEE BRACE ,270,86764217331,1/1/2021,155.53,155.53, n/a , -   , -   
33129383,"COLLAR, ADULT REGULAR (ASPEN) ",270,86764217331,1/1/2021,101.76,101.76, n/a , -   , -   
33129385,"ABDOMINAL BINDER 15"" 55-72""   ",270,86764217331,1/1/2021,76.53,76.53, n/a , -   , -   
33129416,GLUCERNA SHAKE VANILLA 8OZ CAN,270,86764217331,1/1/2023,0.81,0.81, n/a , -   , -   
33129507,BARIATRIC DEOP ARM COMMODE    ,279,86764217381,1/1/2021,199.23,199.23, n/a , -   , -   
33129536,ICEMAN COOLER # 11-0494       ,279,86764217381,1/1/2021,566.4,566.4, n/a , -   , -   
33129556,ROLYAN UNIVERSAL KNEE IMMOBILI,270,86764217331,1/1/2021,74.38,74.38, n/a , -   , -   
33129558,ROYLAM DURABLE UNIVERSAL BOOT ,270,86764217331,1/1/2021,237.53,237.53, n/a , -   , -   
33129572,TRI PANEL KNEE IMMOBILIZER #55,270,86764217331,1/1/2021,87.11,87.11, n/a , -   , -   
33129573,ROLYAN UNIVERSAL KNEE IMMOBILI,270,86764217331,1/1/2021,74.38,74.38, n/a , -   , -   
33129574,ROLYAN UNIVERSAL KNEE IMMOBILI,270,86764217331,1/1/2021,83.99,83.99, n/a , -   , -   
33129575,SI BACK BELT MEDIUM #56298602 ,270,86764217331,1/1/2021,65.63,65.63, n/a , -   , -   
33129576,ROYLAN PODUS BOOT X LARGE # 56,270,86764217331,1/1/2021,180.98,180.98, n/a , -   , -   
33129577,ROYLAN PODUS BOOT STANDARD # 5,270,86764217331,1/1/2021,180.98,180.98, n/a , -   , -   
33129579,COLLAR TRACH LARGE 3 1/4 # 525,270,86764217331,1/1/2021,8,8, n/a , -   , -   
33129588,POSEY VAIL BED DAILY RENTAL   ,279,86764217381,1/1/2024,120,120, n/a , -   , -   
33129589,BARIATRIC WHEELCHAIR RENTAL   ,279,86764217381,1/1/2021,28.12,28.12, n/a , -   , -   
33129590,BARIATRIC BED CONTOURA 880 R  ,279,86764217381,1/1/2021,104.91,104.91, n/a , -   , -   
33129591,BARIATRIC COMMODE 700lb RENT  ,279,86764217381,1/1/2021,18.95,18.95, n/a , -   , -   
33129592,BURKE TRIFLEX BARIATRIC BED RE,279,86764217381,1/1/2021,140.08,140.08, n/a , -   , -   
33129593,BARIATRIC BED TRIFLEX BLOWER A,279,86764217381,1/1/2021,81.68,81.68, n/a , -   , -   
33129594,RECOVER CARE STIM JR OVERLAY M,279,86764217381,1/1/2021,35.17,35.17, n/a , -   , -   
33129595,KCI WOUND VAC DAILY RENTAL    ,279,86764217381,1/1/2021,164.95,164.95, n/a , -   , -   
33129596,RECOVER CARE RS LOWAIR MATTRES,279,86764217381,1/1/2021,37.47,37.47, n/a , -   , -   
33129597,FREEDOM MEDICAL -CPM K-4 DAILY,279,86764217381,1/1/2021,12.98,12.98, n/a , -   , -   
33129598,RECOVER CARE TRU-TURN MATTRESS,279,86764217381,1/1/2021,104.91,104.91, n/a , -   , -   
33129599,CAMTEK RECLINING WHEELCHAIR RE,279,86764217381,1/1/2021,35.17,35.17, n/a , -   , -   
33129600,BARI WHEELCHAIR W/ELECT RECLIN,279,86764217381,1/1/2021,93.58,93.58, n/a , -   , -   
33129602,MIGHTY AIR MATTRESS - LOW AIRL,279,86764217381,1/1/2021,187.1,187.1, n/a , -   , -   
33129603,BARIATRIC BED - REHAB PLATFORM,279,86764217381,1/1/2021,280.11,280.11, n/a , -   , -   
33129604,BARIATRIC BED-REHAB PLTFRM W/M,279,86764217381,1/1/2021,23.28,23.28, n/a , -   , -   
33129605,FULL FRAME TRAPEZE ASSEMBLY DA,279,86764217381,1/1/2021,56.24,56.24, n/a , -   , -   
33129606,BARIATRIC COMMODE/SHOWER CHAIR,279,86764217381,1/1/2021,25.63,25.63, n/a , -   , -   
33129607,BARIATRIC WALKER DAILY RENTAL ,279,86764217381,1/1/2021,56.24,56.24, n/a , -   , -   
33129608,BARIATRIC WHEELCHAIR 750lb CAP,279,86764217381,1/1/2021,70.3,70.3, n/a , -   , -   
33129610,CONTOURA 980 - BARIATRIC BED D,279,86764217381,1/1/2021,175.2,175.2, n/a , -   , -   
33129611,CONTOURA 1080- BARIATRIC BED D,279,86764217381,1/1/2021,46.5,46.5, n/a , -   , -   
33129612,BREEZE AIR MATTRESS DAILY RENT,279,86764217381,1/1/2021,18.95,18.95, n/a , -   , -   
33129613,ALTERNATING PRESSURE MATTRESS ,279,86764217381,1/1/2021,42.18,42.18, n/a , -   , -   
33129614,ALTERNATE LOW-AIR LOSS MATTRES,279,86764217381,1/1/2021,8.14,8.14, n/a , -   , -   
33129616,"WHEELCHAIR, SELF PROPULSION DA",279,86764217381,1/1/2021,180.1,180.1, n/a , -   , -   
33129617,KCI KINAIR MEDSURG PULSE BED D,279,86764217381,1/1/2021,42.18,42.18, n/a , -   , -   
33129618,SIZE WISE PULSATE AIR MATTRESS,279,86764217381,1/1/2021,37.08,37.08, n/a , -   , -   
33129619,HUNTLEIGH MINUET 2 BED DAILY R,279,86764217381,1/1/2021,37.34,37.34, n/a , -   , -   
33129621,HEMI WHEELCHAIR W/ANTI-TIPPER ,279,86764217381,1/1/2021,46.5,46.5, n/a , -   , -   
33129622,LOW BOY BED DAILY RENTAL      ,279,86764217381,1/1/2024,84,84, n/a , -   , -   
33129623,ALPHA EXCELL OVERLAY MATTRESS ,279,86764217381,1/1/2021,37.34,37.34, n/a , -   , -   
33129624,AUTO EXCELL MATTRESS DAILY REN,279,86764217381,1/1/2021,8,8, n/a , -   , -   
33129625,BED FLOOR MAT DAILY RENTAL    ,279,86764217381,1/1/2021,280.11,280.11, n/a , -   , -   
33129626,SHUTTLE CHAIR DAILY RENTAL    ,279,86764217381,1/1/2021,59.48,59.48, n/a , -   , -   
33129627,CPM MACHINE DAILY RENTAL      ,279,86764217381,1/1/2021,560.78,560.78, n/a , -   , -   
33129628,ERGO BARIATRIC ENVIRO WHOLE RO,279,86764217381,1/1/2021,28.12,28.12, n/a , -   , -   
33129629,BI-PAP DAILY RENTAL FREEDOM   ,279,86764217381,1/1/2021,80.6,80.6, n/a , -   , -   
33129630,EQUIP-AQUA K PAD              ,279,86764217381,1/1/2021,137.92,137.92, n/a , -   , -   
33129631,EQUIP-FOOT IMPULSE PUMP PADS  ,279,86764217381,1/1/2021,63.29,63.29, n/a , -   , -   
33129632,EQUIP-FOOT IMPULSE PUMP-DAILY ,279,86764217381,1/1/2021,53.56,53.56, n/a , -   , -   
33129633,EQUIP-GOMCO                   ,279,86764217381,1/1/2021,141.16,141.16, n/a , -   , -   
33129634,EQUIP-TED COMPRESSION DEVICE  ,279,86764217381,1/1/2021,42.18,42.18, n/a , -   , -   
33129636,EQUIP PERDIEM-EMERSON PUMP    ,279,86764217381,1/1/2021,28.12,28.12, n/a , -   , -   
33129637,EQUIP PERDIEM-KNEE EXERCISER  ,279,86764217381,1/1/2021,87.6,87.6, n/a , -   , -   
33129638,EQUIP WALKER                  ,279,86764217381,1/1/2021,60.56,60.56, n/a , -   , -   
33129639,EQUIP.HOT/ICE MACHINE PADS    ,279,86764217381,1/1/2021,86.52,86.52, n/a , -   , -   
33129640,EQUIP.HOT/ICE MACHINE-PERDIEM ,279,86764217381,1/1/2021,49.23,49.23, n/a , -   , -   
33129642,AV IMPULSE SYSTEM FOOT PUMP   ,279,86764217381,1/1/2021,41.1,41.1, n/a , -   , -   
33129643,EQUIP-GOMCO                   ,279,86764217381,1/1/2021,53.56,53.56, n/a , -   , -   
33129644,EQUIP-TED COMPRESSION DEVICE  ,279,86764217381,1/1/2021,141.16,141.16, n/a , -   , -   
33129646,PORTA WARM MATTRESS           ,279,86764217381,1/1/2021,80.6,80.6, n/a , -   , -   
33129647,PUFF PAKS WHEELCHAIR          ,279,86764217381,1/1/2021,31.36,31.36, n/a , -   , -   
33129650,EQUIP T-WALKER                ,279,86764217381,1/1/2021,224.95,224.95, n/a , -   , -   
33129651,WALKER MATRIX CAM-A/S         ,279,86764217381,1/1/2021,46.5,46.5, n/a , -   , -   
33129652,BED ALARM PAD                 ,279,86764217331,1/1/2023,43.47,43.47, n/a , -   , -   
33129653,SAFE-T-CARE LTC RENTAL        ,279,86764217381,1/1/2021,143.84,143.84, n/a , -   , -   
